ProductID|Cod Online|Pret fara TVA|Pret Lista fara TVA|Nume|Descriere|Brand|Categorie Principala|Categorie Secundara|Status|Link|Imagine|Imagini Secundare
237030|CSK-408SLED|70.68|76.82|"Buton de iesire cu cheie, montaj ingropat, inox, LED, NO-NC-COM, 115 x 40 mm CSK-408SLED"|"Buton de iesire <strong>CSK-408SLED</strong> cu cheie fabricat din inox 304, montaj aparent, folosit in sisteme de control acces.
<h4><strong>Specificatii tehnice buton iesire CSK-408SLED:</strong></h4>
<ul>
 	<li>Tensiune functionare: <strong>12 - 24 Vcc</strong></li>
 	<li>Tip contact: <strong>NO/NC/COM</strong></li>
 	<li>Material: <strong>inox 304 1.8 mm grosime</strong></li>
 	<li>Dimensiuni: <strong>115 x 40 mm</strong></li>
 	<li>Durata de viata mecanica: <strong>testat 500.000 cicluri</strong></li>
 	<li>Temperatura operare: <strong>De la </strong><strong>-20°C pana la</strong> <strong>+55°C</strong></li>
 	<li>Umiditate in operare: <strong>0 - 95 %</strong></li>
 	<li>Altele: <strong>LED: rosu - standby; verde - actionat</strong></li>
</ul>"|Rovision|Butoane de acces|Control acces|instock|=HYPERLINK("https://rovision.ro/produs/buton-de-iesire-cu-cheie-montaj-ingropat-inox-led-no-nc-com-115-x-40-mm-csk-408sled/")|https://rovision.ro/wp-content/uploads/2024/06/img15023large.png|
237017|CSB-804|63.49|69.01|"Buton aplicabil din plastic pentru iesire de urgenta (PICTOGRAMA) CSB-804"|"<p style=""text-align: justify;"">Buton pentru iesire de urgenta <strong>CSB-804</strong> cu 3 iesiri NO/NC. Rearmare sigura si usoara cu ajutorul cheii speciale. Indicator de stare pentru vizualizarea usoara a declansarii.</p>

<h4><strong>Specificatii tehnice buton iesire de urgenta CSB-804:</strong></h4>
<ul>
 	<li>Dimensiuni: <strong>90 x 95 x 45 mm</strong></li>
 	<li>Contacte releu: <strong>3NO/3NC/3COM</strong></li>
 	<li>Temperatura de utilizare: <strong>De la</strong> <strong>-20°C pana la +55°C</strong></li>
 	<li>Umiditate in operare: <strong>De la 0% pana la 95 %</strong></li>
 	<li>Durata de viata mecanica: <strong>testat 500.000 cicluri</strong></li>
 	<li>Material: <strong>ABS</strong></li>
 	<li>Indicator de stare: <strong>DA</strong></li>
</ul>
<h4 style=""text-align: left;""><a href=""https://rovision.ro/wp-content/uploads/2024/06/CSB-804-Manual.pdf"" target=""_blank"" rel=""noopener""><strong><span style=""text-decoration: underline; color: #ff0000;"">Descarcati manualul de utilizare </span></strong></a></h4>"|Rovision|Butoane de acces|Control acces|instock|=HYPERLINK("https://rovision.ro/produs/buton-aplicabil-din-plastic-pentru-iesire-de-urgenta-pictograma-csb-804/")|https://rovision.ro/wp-content/uploads/2024/06/img15091large.png|
236997|MCONNECT-LINK|160.71|178.56|"Modul comanda si programare automatizari, Wi-Fi, Bluetooth  - MOTORLINE MCONNECT-LINK"|"<p style=""text-align: justify;""><strong>Motorline MCONNECT-LINK</strong> este un dispozitiv Wi-Fi care simplifica programarea si monitorizarea placilor electronice de comanda Motorline, permitandu-va si controlul usilor sau portilor de la distanta.</p>

<h4 style=""text-align: justify;""><strong>Specificatii tehnice:</strong></h4>
<ul>
 	<li style=""text-align: justify;"">Producator: <strong>Motorline</strong></li>
 	<li style=""text-align: justify;"">Distanta <strong>Wi-Fi: 50m (camp deschis)</strong></li>
 	<li style=""text-align: justify;"">Alimentare: <strong>5V DC, 100 mA, USB type C</strong></li>
 	<li style=""text-align: justify;"">Greutate: <strong>70g</strong></li>
 	<li style=""text-align: justify;"">Protocol Wi-Fi: <strong>802.11b/g/n</strong></li>
 	<li style=""text-align: justify;"">Temperatura functionare: <strong>De la -20℃ pana la +70℃</strong></li>
 	<li style=""text-align: justify;"">Grad de protectie: <strong>IP30</strong></li>
 	<li style=""text-align: justify;"">Dimensiuni:<strong> 59 x 38 x 15mm</strong></li>
</ul>
Cu MCONNECT LINK, poti efectua toate actiunile pe care le realizai local, acum de la distanta, prin Wi-Fi. MCONNECT LINK este un dispozitiv Wi-Fi care simplifica programarea si monitorizarea placilor electronice de control Motorline, permitandu-va si controlul usilor sau portilor de la distanta.

<img class="""" src=""https://cdn.bocp.eu/images/1448/1326/132629_667e93036ab52628ab043b6a819b97bded55aaa8a4e5e_mceu_92933867711719571203235.jpg"" width=""614"" height=""574"" />
<h4><a href=""https://rovision.ro/wp-content/uploads/2024/06/mconnect_link_en-v3.0_rev01_2024.pdf"" target=""_blank"" rel=""noopener""><span style=""color: #ff0000;""><strong><span style=""text-decoration: underline;"">Descarcati fisa tehnica</span></strong></span></a></h4>"|Rovision|Accesorii automatizari|Automatizare Porti|instock|=HYPERLINK("https://rovision.ro/produs/modul-comanda-si-programare-automatizari-wifi-bluetooth-motorline-mconnect-link/")|https://rovision.ro/wp-content/uploads/2024/06/img14153large.png|https://rovision.ro/wp-content/uploads/2024/06/img14156large.png,https://rovision.ro/wp-content/uploads/2024/06/img14159large.png,https://rovision.ro/wp-content/uploads/2024/06/img14162large.png
236965|TND-A9|62.15|69.06|"Extender Wi-Fi 2.4 GHz, 300Mbps, 3 dBi - TENDA TND-A9"|"<p style=""text-align: justify;""><strong>Tenda A9 </strong>este un range-extender wireless N300, conceput special pentru a extinde acoperirea retelei WiFi existente si pentru a imbunatati intensitatea semnalului. Cu o configurare simpla printr-o singura apasare de buton, indicator LED inteligent pentru semnal, design compact pentru montare pe perete si compatibilitate universala, utilizatorii pot imbunatati cu usurinta acoperirea wireless. <strong>A9 </strong>este alegerea perfecta pentru a elimina zonele fara semnal si pentru a optimiza reteaua deja existenta.</p>

<h4><strong>Specificatii tehnice extender Tenda A9:</strong></h4>
<ul>
 	<li>Producator: <strong>TENDA</strong></li>
 	<li>Frecventa: <strong>2.4 GHz</strong></li>
 	<li>Antena: <strong>2 x 3 dBi</strong></li>
 	<li>Standard wireless: <strong>802.11 b/g/n</strong></li>
 	<li>Viteza transfer: <strong>max. 300 Mbps</strong></li>
 	<li>Securitate Wireless: <strong>Mix WPA-PSK/WPA2-PSK</strong></li>
 	<li>Mod utilizare: <strong>Repeater (Client + AP)</strong></li>
 	<li>Raza acoperire: <strong>max. 150 mp (in camp deshis)
</strong></li>
 	<li>Alimentare: <strong>AC 110~220V 50/60Hz</strong></li>
 	<li>Greutate: <strong>115 g</strong></li>
 	<li>Temperatura de functionare: <strong>De la</strong> <strong>0℃ pana la +40℃</strong></li>
 	<li>Dimensiuni: <strong>111 x 56 x 47.7 mm</strong></li>
</ul>
&nbsp;
<p style=""text-align: justify;"">Ofera o viteza de transmitere a datelor de pana la 300 Mbps, fiind echipat cu doua antene externe de 3dBi care imbunatatesc semnalul si extind acoperirea WiFi pana la 200 mp. Extensia se realizeaza prin simpla apasare a unui buton. LED-ul inteligent indica intensitatea semnalului WiFi, facilitand alegerea locatiei optime de instalare. Este compatibil cu routere wireless 802.11b/g/n si WiFi DSL si ofera suport pentru ascunderea SSID.</p>
&nbsp;
<p style=""text-align: justify;""><img src=""https://cdn.bocp.eu/images/1448/1326/132628_667e8529251782aa27f4168808bb02eebeb4733df4b47_mceclip0.jpg"" /></p>
&nbsp;
<p style=""text-align: justify;"">Cu doua antene externe de 3dBi, A9 asigura un semnal puternic si extinde acoperirea WiFi existenta la peste 200 mp. Prin optimizarea software-ului si hardware-ului, capacitatea de a reduce interferentele este semnificativ imbunatatita, oferind astfel un semnal stabil si garantand o acoperire WiFi cuprinzatoare.</p>

<h4><a href=""https://rovision.ro/wp-content/uploads/2024/06/A9V2.0_Datasheet.pdf"" target=""_blank"" rel=""noopener""><span style=""color: #ff0000;""><strong><span style=""text-decoration: underline;"">Descarcati fisa tehnica pentru extenderul Wi-Fi TENDA TND-A9</span></strong></span></a></h4>"|Rovision|Acces Point|Retelistica|instock|=HYPERLINK("https://rovision.ro/produs/extender-wi-fi-2-4-ghz-300mbps-3-dbi-tenda-tnd-a9/")|https://rovision.ro/wp-content/uploads/2024/06/img15439large.png|https://rovision.ro/wp-content/uploads/2024/06/img15443large.png,https://rovision.ro/wp-content/uploads/2024/06/img15447large.png,https://rovision.ro/wp-content/uploads/2024/06/img15435large.png
236934|TND-5G03|1417.26|1574.73|"Router LTE 5G WiFi 6, 574-1201 Mbps, DualBand 2 x 10/100/1000 Mbps, Sim Nano - TENDA TND-5G03"|"<p style=""text-align: justify;""><strong>Tenda 5G03</strong> este un gateway de ultima generatie, care integreaza tehnologia mobila avansata 5G cu tehnologia Wi-Fi 6 pentru transmisii wireless de mare viteza in reteaua locala. Acest router inteligent este echipat cu multiple functii avansate, oferind o experienta de utilizare extrem de placuta si eficienta.</p>

<h4><strong>Specificatii tehnice router Tenda 5G03:</strong></h4>
<ul>
 	<li>Producator: <strong>TENDA</strong></li>
 	<li>Interfata retea: <strong>1 x 10/100/1000 Mbps LAN/WAN 1 x 10/100/1000 Mbps LAN 1 x slot Nano SIM</strong></li>
 	<li>Frecventa: <strong>2.4 GHz 5 GHz</strong></li>
 	<li>Antena: <strong>8 x antene interne 5G/4G 2 x interne WiFi 2 x porturi TS-9</strong></li>
 	<li>Standard wireless: <strong>802.11b/g/n 802.11ac/ax</strong></li>
 	<li>Viteza transfer WiFi: <strong>max. 574 Mbps (2.4 GHz) max. 1201 Mbps (5 GHz)</strong></li>
 	<li>Temperatura de functionare: <strong>De la</strong> <strong>0°C pana la +40°C</strong></li>
 	<li>Securitate Wireless: <strong>WPA 2/ WPA 3 WPA WPA 2 WPA 2 PSK WPA PSK WEP</strong></li>
 	<li>Procesor: <strong>7nm Quad Core 2 GHz</strong></li>
 	<li>Putere transmisie: <strong>max. 20 dBm (2.4 GHz) max. 23dBm (5 GHz)</strong></li>
 	<li>Banda functionare: <strong>5G NR: (Benzi n1 n3 n5 n7 n8 n20 n28 n38 n40 n41 n77 n78) FDD-LTE (Benzi 1 3 5 7 8 20 28 32) TD-LTE (Benzi 38 40 41 42 43) WCDMA (850 900 2100 MHz)</strong></li>
 	<li>Viteza 5G NR: <strong>Download max. 4.67 Gbps Upload max. 1.25 Gbps</strong></li>
 	<li>Caracteristici: <strong>Auto APN/Dial-Up Roaming 5G SA/NSA SMS USSD Management PIN Data limited OFDMA MU-MIMO QOS etc.</strong></li>
 	<li>DHCP: <strong>DHCP Server si Client</strong></li>
 	<li>VPN: <strong>PPTP Client/L2TP Client/PPTP Server/IPSEC</strong></li>
 	<li>DDNS: <strong>Dyn DNS 88ip
</strong></li>
 	<li>Alimentare:<strong> AC 110~220V 50/60Hz
</strong></li>
 	<li>Greutate:<strong> 495 g
</strong></li>
 	<li>Dimensiuni: <strong>195 x 118.5 x 92 mm</strong></li>
</ul>
&nbsp;
<h4><strong>Acoperire Extinsa 5G</strong></h4>
<img class=""alignnone size-full wp-image-236947"" src=""https://rovision.ro/wp-content/uploads/2024/06/1.webp"" alt="""" width=""1920"" height=""807"" />

&nbsp;
<p style=""text-align: justify;"">Utilizare flexibila oriunde este disponibil semnal GSM. Construit pe baza unei structuri avansate cu 8 antene adaptive inteligente si utilizand tehnologia Location-Based Optimization (LBO), TND-5G03 suporta 12 benzi de frecventa 4G si 5G. Acest gateway permite implementarea unei retele Wi-Fi de inalta performanta acasa si asigura comunicare wireless la viteze foarte mari, fara intreruperi, pentru mai multi utilizatori conectati simultan.</p>

<h4 style=""text-align: justify;""><strong>Download la viteza Gigabit</strong></h4>
<img src=""https://cdn.bocp.eu/images/1448/1326/132626_667e801755b29d265a6b6e6642fddd9b13bc5efe14660_mceu_57911223121719566359191.jpg"" />

&nbsp;
<p style=""text-align: justify;"">Routerul este echipat cu un procesor quad-core avansat, realizat in tehnologia de 7 nm, care permite agregarea a 4 canale de transmisie a semnalului. Aceasta asigura o viteza teoretica de download wireless de pana la 4, 67 Gbps.</p>

<h4 style=""text-align: justify;""><strong>Conversatii online si streaming de calitate</strong></h4>
&nbsp;
<p style=""text-align: justify;"">Solutia de uplink utilizata de 5G03 permite incarcarea datelor la viteze ridicate si cu latente reduse. Cele 2 benzi de uplink sunt combinate pentru a asigura o viteza teoretica de pana la 1, 25 Gbps, cu intarzieri de sub 10 ms, oferind astfel redare HD si conversatii video online fara intreruperi.</p>

<h4 style=""text-align: justify;""><strong>Pana la 128 de dispozitive conectate simultan</strong></h4>
<img src=""https://cdn.bocp.eu/images/1448/1326/132627_667e8046cd3a170d1fbbc7434b515754d65f1f3e6d22d_mceu_83596623531719566406700.jpg"" />

&nbsp;
<p style=""text-align: justify;"">Tehnologiile OFDMA si BSS Coloring permit conectarea simultana a pana la 128 de dispozitive.</p>

<h4><span style=""color: #ff0000;""><a style=""color: #ff0000;"" href=""https://rovision.ro/wp-content/uploads/2024/06/5G03-Datasheet-.pdf"" target=""_blank"" rel=""noopener""><strong><span style=""text-decoration: underline;"">Descarcati fisa tehnica pentru router-ul Tenda TND-5G03</span></strong></a></span></h4>
<h4><span style=""color: #ff0000;""><a style=""color: #ff0000;"" href=""https://rovision.ro/wp-content/uploads/2024/06/5G03-Datasheet-.pdf"" target=""_blank"" rel=""noopener""><strong><span style=""text-decoration: underline;"">Descarcati manualul de utilizare</span></strong></a></span></h4>"|Rovision|Retelistica|Routere|instock|=HYPERLINK("https://rovision.ro/produs/router-lte-5g-wifi-6-574-1201-mbps-dualband-2-x-10-100-1000-mbps-sim-nano-tenda-tnd-5g03/")|https://rovision.ro/wp-content/uploads/2024/06/img15419large.png|https://rovision.ro/wp-content/uploads/2024/06/img15423large.png,https://rovision.ro/wp-content/uploads/2024/06/img15427large.png,https://rovision.ro/wp-content/uploads/2024/06/img15431large.png
236898|PRX.1SN|172.49|187.49|"Dispozitiv de CONTROL ACCES, stand-alone - ELECTRA PRX.1SN"|"<p style=""text-align: justify;"">Dispozitivul de CONTROL ACCES <strong>Electra PRX.1SN</strong> stand-alone Classic ofera acces securizat prin tehnologie RFID si design elegant din sticla (GLASS). Permite programarea facila cu un tag personalizat si comunicare directa cu PC-ul. Poate memora pana la 1000 de coduri, asigurand o gestionare eficienta si sigura a accesului.</p>

<h4 style=""text-align: justify;""><strong>Specificatii tehnice control acces Electra PRX.1SN:</strong></h4>
<ul>
 	<li>Producator: <strong>Electra</strong></li>
 	<li>Tip: <strong>Dispozitiv de control acces</strong></li>
 	<li>Tensiune de alimentare: <strong>12 ÷ 14 Vcc (stabilizata)</strong></li>
 	<li>Numar tag-uri RFID ce pot fi programate: <strong>Max. 1.000</strong></li>
 	<li>Programare: <strong>Necesita tag special de programare TAG.ELT.PRG.</strong></li>
 	<li>Consum curent: <strong>50 mA (stand-by) 70 mA (functionare)</strong></li>
 	<li>Transmisie date: <strong>UART</strong></li>
 	<li>Temperatura functionare: <strong>De la -20°C pana la +45°C</strong></li>
 	<li>Dimensiuni: <strong>121 x 66 x 18 mm</strong></li>
</ul>
<strong><img class="""" src=""https://cdn.bocp.eu/images/1448/1326/132625_667e7abbd7ba754312684c1f9222a57c8d1dcee73479d_mceclip0.jpg"" width=""734"" height=""675"" /></strong>

&nbsp;
<p style=""text-align: justify;"">Produsele din gama CLASSIC ofera o combinatie optima de functionalitati pentru a asigura un plus de siguranta si confort. Robuste si durabile, aceste produse sunt concepute pentru a fi usor de instalat si simplu de utilizat, oferind o experienta de utilizare fara complicatii.</p>

<h4><a href=""https://rovision.ro/wp-content/uploads/2024/06/ELT_INS.PRX_.1SN_02.2024.pdf"" target=""_blank"" rel=""noopener""><strong><span style=""text-decoration: underline; color: #ff0000;"">Descarcati fisa tehnica pentru cititorul Electra PRX.1SN</span></strong></a></h4>"|Rovision|Cititoare|Control acces|instock|=HYPERLINK("https://rovision.ro/produs/dispozitiv-de-control-acces-stand-alone-electra-prx-1sn/")|https://rovision.ro/wp-content/uploads/2024/06/img15164large.png|
236872|AP-360B|130.39|141.73|"Detector de miscare PIR interior, montaj ingropat - OPTEX AP-360B"|"<p style=""text-align: justify;"">Detector de miscare <strong>Optex AP-360B</strong>, de tavan, cu o deschidere de 6 m la inaltimea de 4.5 m. Inaltime de montare de la 2.5 m pana la 4.5 m. Perfect pentru toate aplicatiile, fie ele rezidentiale sau comerciale, mici sau mari. Pretectie la alarme false.</p>

<h4 style=""text-align: justify;""><strong>Specificatii tehnice detector de miscare PIR OPTEX AP-360B:</strong></h4>
<ul>
 	<li>Producator: <strong>OPTEX</strong></li>
 	<li>Tip: <strong>Detector de miscare PIR tavan</strong></li>
 	<li>Unghi detectie: <strong>360 </strong></li>
 	<li>Inaltime optima de instalare: <strong>2.4 la 4.5m</strong></li>
 	<li>Temperatura de operare: <strong>De la -20C pana la +50C</strong></li>
 	<li>Acoperire: <strong>6 m diametru la 4.5 m inaltime montaj</strong></li>
 	<li>Tensiune de alimentare: <strong>De la 9.5 la 16 Vcc</strong></li>
 	<li>Curent absorbit in repaus (nominal): <strong>11mA</strong></li>
 	<li>Curent absorbit in alarma: <strong>13mA (max)</strong></li>
 	<li>Tamper: <strong>Da</strong></li>
 	<li>Detectie viteza: <strong>0.3 ~ 3 m/sec</strong></li>
 	<li>Sensibilitate PIR: <strong>High / Medium / Low</strong></li>
 	<li>Warm-up: <strong>aprox. 60 s</strong></li>
 	<li>Dimensiuni: <strong>52 x 42.5 mm</strong></li>
</ul>
<strong><img src=""https://cdn.bocp.eu/images/1448/1326/132623_667e737c918576e13224f61ede7ee5a8732f643c0ab29_mceu_26508686211719563132433.jpg"" /></strong>

&nbsp;
<p style=""text-align: justify;"">Detectorul PIR, cu un design compact si discret, ofera sensibilitate de detectare ajustabila pe trei nivele: mare, medie si scazuta. Include o functie de manipulare pentru securitate sporita si, in cazul modelului AP-360B, o optiune de control al luminii.</p>

<h4 style=""text-align: justify;""><a href=""https://rovision.ro/wp-content/uploads/2024/06/g1pdco00000015g0-1.pdf"" target=""_blank"" rel=""noopener""><span style=""color: #ff0000;""><strong><span style=""text-decoration: underline;"">Descarcati fisa tehnica pentru detectorul de miscare PIR de interior OPTEX AP-360B</span></strong></span></a></h4>
<h4><a href=""https://rovision.ro/wp-content/uploads/2024/06/AP-360B_manual.pdf"" target=""_blank"" rel=""noopener""><strong><span style=""text-decoration: underline; color: #ff0000;"">Descarcati manualul de utilizare</span></strong></a></h4>"|Rovision|Accesorii efractie|Detectie efractie|instock|=HYPERLINK("https://rovision.ro/produs/detector-de-miscare-pir-interior-montaj-ingropat-optex-ap-360b/")|https://rovision.ro/wp-content/uploads/2024/06/img14729large.png|https://rovision.ro/wp-content/uploads/2024/06/132624_667e74c0a351074c88431f7096f2331bc65d4df81ca66_detector_de_miscare_pir_interior_montaj_ingropat_optex_ap360b.jpg
236864|DS-PDB-MCS-MARO|21.53|23.40|"Carcasa Contact Magnetic Slim culoare Maro - HIKVISION DS-PDB-MCS-MARO"|"<strong>Hikvision DS-PDB-MCS-MARO</strong> este compatibil cu detectorul AX PRO.
<h4><strong>Specificatii tehnice Hikvision DS-PDB-MCS-MARO:</strong></h4>
<ul>
 	<li>Model / producator: <strong>HIKVISION</strong></li>
 	<li>Material: <strong>PC+ABS</strong></li>
 	<li>Dimensiuni: <strong>29 x 69 x 10 mm / 14 x 69 x 10 mm</strong></li>
 	<li>Greutate: <strong>15.5 g</strong></li>
 	<li>Culoare: <strong>Maro</strong></li>
</ul>
<h4><span style=""text-decoration: underline; color: #ff0000;""><a style=""color: #ff0000;"" href=""https://rovision.ro/wp-content/uploads/2024/06/DS-PDB-MCS-Brown_Datasheet_V1.0_202111.pdf"" target=""_blank"" rel=""noopener""><strong>Descarcati fisa tehnica pentru HIKVISION DS-PDB-MC</strong></a></span></h4>"|Rovision|Accesorii efractie|Detectie efractie|instock|=HYPERLINK("https://rovision.ro/produs/carcasa-contact-magnetic-slim-culoare-maro-hikvision-ds-pdb-mcs-maro/")|https://rovision.ro/wp-content/uploads/2024/06/img14243large.png|
236860|DS-PDB-MC-MARO|21.53|23.40|"Carcasa Contact Magnetic culoare Maro - HIKVISION DS-PDB-MC-MARO"|"<strong>HIKVISION DS-PDB-MC-MARO</strong> este compatibil cu detectorul de contact magnetic AX PRO.
<h4><strong>Specificatii tehnice carcasa contact magnetic - HIKVISION DS-PDB-MC-MARO:</strong></h4>
<ul>
 	<li>Producator: <strong>HIKVISION</strong></li>
 	<li>Material: <strong>PC+ABS</strong></li>
 	<li>Dimensiuni: <strong>22.5 x 103 x 23.2 mm / 13 x 34.4 x 11.4 mm</strong></li>
 	<li>Greutate: <strong>22 g</strong></li>
 	<li>Culoare: <strong>Maro</strong></li>
</ul>
<h4><a href=""https://rovision.ro/wp-content/uploads/2024/06/DS-PDB-MC-Brown_Datasheet_V1.0_202111.pdf"" target=""_blank"" rel=""noopener""><span style=""color: #ff0000;""><strong><span style=""text-decoration: underline;"">Descarcati fisa tehnica pentru HIKVISION DS-PDB-MC</span></strong></span></a></h4>"|Rovision|Accesorii efractie|Detectie efractie|instock|=HYPERLINK("https://rovision.ro/produs/carcasa-contact-magnetic-culoare-maro-hikvision-ds-pdb-mc-maro/")|https://rovision.ro/wp-content/uploads/2024/06/img14240large.png|
236852|TND-W311MI|42.34|49.81|"Adaptor Wireless WiFi 6, 286Mbps - TENDA TND-W311MI"|"<p style=""text-align: justify;"">Cu un design miniatural, adaptorul USB Wi-Fi 6 AX300 - <strong>Tenda TND-W311MI</strong> ofera transferuri de date wireless la viteze de pana la 286 Mbps in banda de 2, 4 GHz. Datorita dimensiunilor reduse, acesta nu ocupa mult spatiu, fiind usor de transportat.</p>

<h4 style=""text-align: justify;""><strong>Specificatii tehnice Tenda TND-W311MI:</strong></h4>
<ul>
 	<li>Producator: <strong>TENDA</strong></li>
 	<li>Interfata: <strong>USB 2.0</strong></li>
 	<li>Frecventa: <strong>2.4 GHz</strong></li>
 	<li>Antena: <strong>Antena interna</strong></li>
 	<li>Standard wireless: <strong> IEEE 802.11b IEEE 802.11g IEEE 802.11n IEEE 802.11ax</strong></li>
 	<li>Viteza transfer: <strong>max. 286 Mbps</strong></li>
 	<li>Temperatura de functionare: <strong>0C - 45C</strong></li>
 	<li>Securitate Wireless: <strong>WPA-PSK/WPA2-PSK WPA/WPA2</strong></li>
 	<li>Mod utilizare: <strong>Adaptor wireless</strong></li>
 	<li>Putere transmisie:<strong> max. 20dBm (EIRP)</strong></li>
 	<li>Dimensiuni:<strong> 21 x 15 x 7.7 mm</strong></li>
 	<li>Greutate: <strong>2 g</strong></li>
</ul>
<p style=""text-align: justify;"">Adaptorul dispune de un driver intern, ceea ce permite instalarea automata, fara a fi necesar un CD sau descarcarea de pe internet. TND-W311MI este compatibil cu o gama larga de sisteme de operare, inclusiv Windows 11, Windows 10, Windows 7, Linux si UOS, asigurand conectivitate Wi-Fi 6 pentru PC-uri si laptopuri din generatiile anterioare.</p>"|Rovision|Rack-uri si accesorii|Retelistica|instock|=HYPERLINK("https://rovision.ro/produs/adaptor-wireless-wifi-6-286mbps-tenda-tnd-w311mi/")|https://rovision.ro/wp-content/uploads/2024/06/img15403large.png|https://rovision.ro/wp-content/uploads/2024/06/img15407large.png,https://rovision.ro/wp-content/uploads/2024/06/img15411large.png
